"Data","Alterbank","Acesso Bitcoin","BitBlue","BrasilBitcoin","BitCambio","Biscoint","Binance","bitPreço","Braziliex","Bitnuvem","Bitrecife","BOMESP Brasil","BitcoinTrade","BitcoinToYou","BULLGAIN","CoinBene","ComprarBitcoin","CryptoMKT","Coinext","Citcoin","CointradeCX","e-juno","flowBTC","Foxbit","MercadoBitcoin","Modiax","Makes Exchange","NovaDAX","Nox Bitcoin","New Cash","Omnitrade","PagCripto","PagCripto OTC","Profitfy","UpCâmbio","Walltime","YouBtrade","Volume Diário"
"2019-12-26","NE",0.012,96.363,23.324,26.885,1.68,"NE",76.633,15.174,1.977,6.708,"NE",36.941,5.578,"NE",0.001,"NE",0.077,23.438,0,110.955,0.015,0.307,27.476,146.184,0,"NE",35.416,11.272,0.034,1.659,0.255,"NE",0.026,"NE",3.293,"NE",651.683
"2019-12-27","NE",0.012,57.021,27.573,37.656,0.97,"NE",60.851,10.735,1.677,6.322,"NE",50.597,4.178,"NE",0.003,"NE",0.132,27.099,0.343,194.092,0.015,0.623,27.023,147.375,0,"NE",38.615,13.304,0.034,0.904,0.25,"NE",0.062,"NE",1.44,"NE",708.906
"2019-12-28","NE",0.012,0.198,5.247,1.599,0.021,"NE",23.029,0.839,1.272,1.168,"NE",6.457,2.169,"NE",0.001,"NE",0.035,1.124,0,43.481,0.013,0.037,7.883,36.539,0,"NE",9.793,11.21,0.034,0.428,0.174,"NE",0.062,"NE",0.269,"NE",153.094
"2019-12-29","NE",0.012,0.394,2.759,1.102,1.15,"NE",27.426,2.374,1.295,0.905,"NE",14.493,0.342,"NE",0.005,"NE",0.004,5.341,0,1.468,0.005,0.453,7.571,32.636,0,"NE",28.708,11.21,0.009,0.753,0,"NE",0.062,"NE",1.163,"NE",141.64
"2019-12-30","NE",0.012,6.951,12.957,61.716,5.499,"NE",88.248,11.41,9.001,6.86,"NE",37.082,4.432,"NE",0,"NE",0.249,32.82,0,86.555,0.009,0.426,33.446,171.649,0,"NE",51.365,11.667,0.009,0.811,0.125,"NE",0.062,"NE",2.285,"NE",635.646
"2019-12-31","NE",0.012,1.141,15.962,33.051,1.908,"NE",29.664,3.016,1.688,5.311,"NE",23.853,0.466,"NE",0.008,"NE",0.007,5.163,0,88.264,0.009,0.015,14.426,79.991,0,"NE",27.881,11.21,0.009,1.46,0.067,"NE",0.062,"NE",1.896,"NE",346.54
"2020-01-01","NE",0.012,0.242,3.194,2.212,0.389,"NE",6.544,0.336,1.201,0.55,"NE",6.875,0.292,"NE",0.169,"NE",0.041,0.932,0,3.188,0.008,0,2.067,16.365,0,"NE",8.264,11.21,0.009,0.793,0.024,"NE",0.062,"NE",0.922,"NE",65.901
"2020-01-02","NE",0.012,131.797,24.616,47.283,1.341,"NE",56.634,18.063,2.138,6.169,"NE",47.565,53.081,"NE",0.102,"NE",0.293,63.801,0,125.775,0.002,0.254,40.105,143.684,0,"NE",37.657,51.426,0.009,3.282,0.173,"NE",0,"NE",2.485,"NE",857.747
"2020-01-03","NE",0.012,34.262,20.639,73.681,6.677,"NE",122.568,15.039,7.294,14.237,"NE",67.519,31.151,"NE",0.108,"NE",0.953,20.982,0.04,126.546,0,0.683,30.006,222.279,0,"NE",41.237,21.723,0.009,7.438,1.627,"NE",0,"NE",5.765,"NE",872.475
"2020-01-04","NE",0.012,0.182,2.787,19.497,0.149,"NE",26.553,3.705,2.827,1.1,"NE",22.059,1.092,"NE",0.002,"NE",0.168,18.043,0,1.193,0,0.119,5.505,37.235,0,"NE",30.314,21.541,0.009,0.845,0.035,"NE",0,"NE",3.062,"NE",198.034
"2020-01-05","NE",0.012,1.569,6.091,10.665,2.543,"NE",44.349,6.182,2.508,3.622,"NE",23.145,4.923,"NE",0.007,"NE",0,23.841,0,9.191,0,0.047,11.328,65.537,0,"NE",35.571,21.54,0.009,0.793,0.129,"NE",0,"NE",0.829,"NE",274.431
"2020-01-06","NE",0.012,97.238,29.436,73.465,4.752,"NE",131.361,28.897,4.071,18.742,"NE",78.468,37.986,"NE",0.203,"NE",0.682,49.515,0.03,60.97,0,1.736,49.12,283.899,0.006,"NE",103.802,22.1,0.009,10.627,4.422,"NE",0,"NE",6.227,"NE",1097.776
"2020-01-07","NE",0.012,52.832,54.852,93.169,10.369,"NE",184.165,52.913,6.138,8.824,"NE",153.986,14.965,"NE",0.487,"NE",2.105,94.388,0,53.358,0.089,21.876,66.358,487.824,0.109,"NE",151.636,45.67,0.009,9.345,7.245,"NE",0,"NE",11.853,"NE",1584.577
"2020-01-08","NE",0.012,147.348,68.982,103.194,9.767,"NE",157.79,37.843,6.836,12.345,"NE",145.142,22.347,"NE",0,"NE",0.107,95.948,0,44.217,0.066,1.252,84.113,468.476,0.031,"NE",239.358,52.512,0.005,7.042,8.803,"NE",0,"NE",12.568,"NE",1726.104
"2020-01-09","NE",0.012,127.244,29.417,70.936,2.513,"NE",78.087,8.767,4.038,13.276,"NE",44.898,5.234,"NE",0.036,"NE",0.043,64.837,0,44.324,0.042,19.701,46.379,189.453,0,"NE",86.118,27.604,0.005,13.554,6.391,"NE",0,"NE",6.516,"NE",889.425
"2020-01-10","NE",0.012,162.305,28.264,56.856,4.204,"NE",98.522,11.679,2.748,18.689,"NE",60.617,"NE","NE",0.136,"NE",0.14,40.566,0.013,27.638,0.008,2.116,45.708,240.597,0,"NE",107.685,44.975,0.005,13.301,0.254,"NE",0,"NE",8.637,"NE",975.675
"2020-01-11","NE",0.012,1.354,13.122,19.416,4.187,"NE",55.185,5.106,1.984,2.256,"NE",30.196,4.409,"NE",0.005,"NE",0.073,23.638,0,26.176,0,1.241,16.05,74.336,0,"NE",130.327,41.613,0.005,1.665,0.681,"NE","NE","NE",3.824,"NE",456.861
"2020-01-12","NE",0.012,0.479,3.942,20.407,0.03,"NE",24.697,0.635,1.224,2.575,"NE",12.897,15.522,"NE",0.003,"NE",0.083,8.451,0,0.39,0,0.002,10.591,41.647,0,"NE",62.773,41.598,0.005,3.05,0.336,"NE","NE","NE",1.403,"NE",252.752
"2020-01-13","NE",0.012,37.656,18.923,36.331,2.355,"NE",133.285,12.183,4.19,11.325,"NE",46.577,7.538,"NE",0.002,"NE",0.171,27.521,0.005,2.839,0.001,0.44,43.911,205.388,0.008,"NE",58.583,22.363,0.005,11.357,2.978,"NE","NE","NE",5.742,"NE",691.689
"2020-01-14","NE",0.012,63.274,40.91,79.129,10.034,"NE",338.191,28.757,6.629,9.437,"NE",204.37,"NE","NE",0.209,"NE",0.475,120.125,0,5.773,0,1.659,114.689,679.171,0.071,"NE",241.799,88.768,0.005,6.538,9.016,"NE",0.002,"NE",22.891,"NE",2071.934
"2020-01-15","NE",0.012,48.921,30.027,54.945,4.513,"NE",196.63,16.828,4.311,9.199,"NE",83.68,22.875,"NE",0.01,"NE",0.526,74.068,0.024,48.379,0.016,0.297,73.637,314.843,0,"NE",219.385,29.987,0.005,9.354,0.523,"NE",0.011,"NE",7.884,"NE",1250.89
"2020-01-16","NE",0.012,143.121,21.28,43.609,1.722,"NE",134.443,10.947,5.426,8.467,"NE",55.142,10.032,"NE",0.019,"NE",0.034,45.95,0.01,50.652,0.066,1.02,52.436,238.251,0.009,"NE",152.396,47.04,0.004,10.718,0.055,"NE",0.011,"NE",8.535,"NE",1041.407
"2020-01-17","NE",0.012,101.468,28.608,75.469,8.065,"NE",177.784,10.165,3.028,14.854,"NE",103.085,9.707,"NE",0.072,"NE",0.234,56.5,0,82.973,0.012,22,51.725,257.155,0.029,"NE",241.097,12.909,0.004,10.525,1.027,"NE",0.011,"NE",9.08,"NE",1277.598
"2020-01-18","NE",0.012,1.336,2.955,26.145,0.059,"NE",55.505,8.179,1.356,0.382,"NE",16.548,0.737,"NE",0.045,"NE",0.051,6.071,0,77.899,0.013,0.034,11.067,89.069,0.413,"NE",130.484,12.161,0.004,0.832,0.027,"NE",0.011,"NE",2.204,"NE",443.599
"2020-01-19","NE",0.012,7.228,18.286,38.47,5.61,"NE",118.807,10.008,3.913,1.152,"NE",62.434,5.48,"NE",0.218,"NE",0.201,75.521,0.001,1.436,0.006,2.633,62.708,213.88,1.381,"NE",141.86,"NE",0.004,1.102,7.298,"NE",0.011,"NE",3.178,"NE",782.838
"2020-01-20","NE",0.012,63.563,32.371,30.298,5.422,"NE",106.62,9.984,3.306,23.913,"NE",51.019,39.102,"NE",0.003,"NE",0.269,21.735,0,3.223,0.08,0.139,42.193,205.93,0.086,"NE",141.217,20.921,0.003,9.839,1.178,"NE",0.011,"NE",5.727,"NE",818.164
"2020-01-21","NE",0.012,150.051,17.622,30.743,1.695,"NE",66.421,12.168,4.424,13.17,"NE",47.147,5.762,"NE",0.002,"NE",0.336,19.961,0,52.895,0.016,6.25,36.264,154.366,0,"NE",83.207,21.522,0.014,10.415,1.092,"NE",0.011,"NE",2.521,"NE",738.087
"2020-01-22","NE",0.012,115.623,10.675,43.584,1.587,"NE",63.958,7.164,4.025,20.488,"NE",40.428,2.385,"NE",0.001,"NE",0.254,47.418,0,91.731,0.009,0.386,20.883,129.721,0,"NE",61.842,59.526,0.014,10.212,0.921,"NE",0.011,"NE",5.749,"NE",738.607
"2020-01-23","NE",0.012,41.782,25.52,63.649,3.108,"NE",79.143,19.327,2.488,14.468,"NE",76.298,9.447,"NE",0.225,"NE",0.097,50.222,0,45.887,0.011,0.958,59.079,248.9,0.004,"NE",69.5,52.344,0.001,9.49,3.622,"NE",0.011,"NE",10.527,"NE",886.12
"2020-01-24","NE",0.012,40.022,14.983,48.265,1.723,"NE",62.19,15.02,1.846,7.24,"NE",26.086,6.516,"NE",0.001,"NE",0.671,43.762,0,40.604,0.008,0.684,40.484,194.478,0,"NE",50.448,61.424,0.001,6.699,0.57,"NE","NE","NE",3.469,"NE",667.206
"2020-01-25","NE",0.026,5.481,5.44,12.338,0.941,"NE",29.948,1.561,0.955,0.859,"NE",11.235,0.297,"NE",0.001,"NE",1.003,3.153,0,36.357,0,0,11.845,50.789,0,"NE",36.79,"NE",0.001,0.784,0.033,"NE","NE","NE",0.919,"NE",210.756
"2020-01-26","NE",0.026,0.743,4.053,9.823,0.556,"NE",42.87,1.316,1.29,0.8,"NE",13.811,0.865,"NE",0,"NE",0.048,1.733,0,1.286,0.008,0.004,13.38,37.595,0.006,"NE",44.952,61.142,0.001,0.483,0.109,"NE","NE","NE",1.62,"NE",238.52
"2020-01-27","NE",0.026,37.045,32.369,54.072,4.15,"NE",173.899,22.155,6.198,10.703,"NE",0.015,67.272,"NE",0.104,"NE",0.344,78.6,0,23.464,0.011,7.616,58.539,370.45,0,"NE",124.023,44.214,0.001,12.347,0.074,"NE","NE","NE",5.384,"NE",1133.075
"2020-01-28","NE",0.026,79.24,38.875,72.01,11.795,"NE",259.56,32.689,7.528,11.55,"NE",122.427,27.862,"NE",0.132,"NE",0.077,75.686,0.039,24.694,0.013,1.866,113.076,407.32,0.092,"NE",127.667,116.472,0.001,14.939,26.652,"NE","NE","NE",8.029,"NE",1580.317
"2020-01-29","NE",0.026,56.207,36.627,87.569,2.382,"NE",174.732,23.758,7.529,15.611,"NE",89.508,32.776,"NE",0.472,"NE",0.197,62.731,0,3.02,0.012,0.772,79.784,376.712,0.006,"NE",130.864,49.716,0.001,8.266,25.563,"NE","NE","NE",9.372,"NE",1274.213
"2020-01-30","NE",0.026,47.687,36.513,74.954,2.875,"NE",185.303,27.007,7.367,5.837,"NE",129.333,67.796,"NE",0.1,"NE",0.169,68.305,0.029,72.85,0.003,0.394,77.605,493.531,0.002,"NE",140.261,145.202,0.003,8.487,13.259,"NE",0.012,"NE",6.678,"NE",1611.588
"2020-01-31",2.471,"NE",51.87,27.494,36.862,2.699,"NE",156.145,21.731,6.727,28.57,"NE",59.684,46.503,"NE",0.002,"NE",0.106,58.898,0.222,73.229,0,0.089,75.451,254.017,0.011,"NE",119.089,105.156,0.003,8.619,0.295,"NE",0.012,"NE",10.828,"NE",1146.783
"2020-02-01",0.881,"NE",0.929,3.386,10.43,0.098,"NE",21.829,6.156,3.372,1.136,"NE",18.828,1.889,"NE",0,"NE",0.003,12.139,0.065,2.631,0,0.003,21.672,47.104,0,"NE",34.836,106.62,0.003,12.944,0.007,"NE",0.012,"NE",1.954,"NE",308.927
"2020-02-02",1.435,"NE",0.449,3.298,20.844,0.593,"NE",49.994,4.199,2.236,0.692,"NE",18.115,0.171,"NE",0,"NE",0.035,25.253,0.071,1.343,0,0.003,13.107,100.58,0,"NE",49.047,103.624,0.003,29.246,2.302,"NE",0.086,"NE",2.261,"NE",428.987
"2020-02-03",2.148,"NE",127.833,24.601,60.751,5.103,"NE",87.209,14.473,5.265,16.118,"NE",74.873,95.754,"NE",0.237,"NE",0.264,74.651,0.068,2.484,0.005,0.209,60.703,193.787,0.015,"NE",64.241,59.705,0,10.54,1.431,"NE",0.086,"NE",3.9,"NE",986.454
"2020-02-04",1.185,"NE",117.299,20.863,37.688,2.734,"NE",59.976,17.037,4.966,4.915,"NE",59.681,32.028,"NE",0.001,"NE",0.093,35.464,0.021,48.43,0.01,0.791,43.688,206.322,0.006,"NE",66.683,79.994,0,8.024,2.128,"NE",0.086,"NE",6.285,"NE",856.398
"2020-02-05",2.702,"NE",33.891,29.214,41.347,1.44,"NE",193.314,35.032,7.006,10.86,"NE",116.518,139.93,"NE",0.068,"NE",0.731,73.188,0.037,47.692,0.026,3.03,86.307,351.295,0.193,"NE",105.354,93.961,0,8.558,0.731,"NE",0.086,"NE",10.9,"NE",1393.411
"2020-02-06",2.083,"NE",114.382,21.848,39.08,3.465,"NE",143.278,19.982,5.664,12.35,"NE",130.504,38.342,"NE",0,"NE",0.445,43.517,0,43.753,0,2.775,62.679,242.72,0.008,"NE",89.707,67.29,0.007,10.904,4.369,"NE",0.086,"NE",7.835,"NE",1107.073
"2020-02-07",2.009,"NE",55.17,21.032,46.972,2.111,"NE",142.547,16.564,5.07,10.601,"NE",81.478,171.166,"NE",0.05,"NE",0.027,29.186,0,43.559,0,0.708,82.948,230.712,0.004,"NE",72.058,61.298,0.007,9.54,5.892,"NE",0.012,"NE",4.406,"NE",1095.127
"2020-02-08",0.763,"NE",1.771,7.058,26.503,2.599,"NE",49.353,13.485,2.72,2.074,"NE",25.603,6.132,"NE","NE","NE",0.027,30.927,0,2.196,0,0.055,20.773,91.223,0,"NE",62.111,59.479,0.007,4.636,0.266,"NE",0.012,"NE",1.37,"NE",411.143
"2020-02-09",0.831,"NE",3.304,12.956,14.522,4.916,"NE",81.004,9.724,3.4,0.456,"NE",69.926,33.331,"NE","NE","NE",0.104,30.763,0,1.263,0.005,1.366,35.392,157.994,0.001,"NE",55.066,58.4,0.007,13.214,0.11,"NE",0.012,"NE",2.151,"NE",590.218
"2020-02-10",1.652,"NE",40.765,26.035,44.33,9.288,"NE",159.243,22.21,6.971,13.69,"NE",74.123,106.691,"NE",0.102,"NE",0.182,90.86,0,38.069,0,0.734,97.521,299.706,0.002,"NE",81.411,88.302,0.007,13.876,0.997,"NE",0.012,"NE",6.723,"NE",1223.502
"2020-02-11",2.06,"NE",9.163,29.846,80.804,4.739,"NE",176.153,42.636,11.123,11.604,"NE",130.557,109.418,"NE",0.17,"NE",0.147,54.728,0,38.418,0,0.923,90.347,378.133,0.03,"NE",104.809,64.953,0.007,9.008,0.411,"NE",0.012,"NE",4.74,"NE",1354.939
"2020-02-12",2.041,"NE",17.765,16.544,40.235,6.084,"NE",157.774,35.196,4.36,12.445,"NE",88.453,97.3,"NE",0.054,"NE",0.068,45.145,0,27.441,0.001,0.213,90.338,289.844,0.179,"NE",112.009,69.967,0.007,10.972,0.554,"NE",0.001,"NE",9.034,"NE",1134.024
"2020-02-13",1.281,"NE",140.153,32.669,65.51,3.512,"NE",96.415,37.027,6.524,7.984,"NE",99.705,86.742,"NE",0,"NE",0.142,80.443,0,53.021,0,2.892,53.909,251.216,0.014,"NE",138.027,101.697,0.007,11.031,0.265,"NE",0.001,"NE",4.047,"NE",1274.234
"2020-02-14",0.627,"NE",49.969,12.321,35.513,0.828,"NE",53.327,31.144,8.452,4.967,"NE",44.033,154.315,"NE",0.004,"NE",0,38.854,0.009,67.93,0,1.457,28.472,140.746,0,"NE",76.888,52.638,0.007,9.562,3.245,"NE","NE","NE",3.042,"NE",818.35
"2020-02-15",1.016,"NE",5.12,11.266,32.255,3.206,"NE",44.326,16.27,5.466,6.393,"NE",63.091,"NE","NE",0.013,"NE","NE",41.87,0,39.595,0,0.131,67.35,187.828,0,"NE",81.073,53.028,0.007,1.12,0.01,"NE","NE","NE",2.01,"NE",662.444
"2020-02-16",0.65,"NE",4.983,3.376,18.871,0.611,"NE",37.658,12.155,2.738,0.986,"NE",35.437,"NE","NE",0.008,"NE","NE",11.863,0,0.528,0,0.066,27.49,117.75,0,"NE",59.003,52.636,0.007,3.95,0.004,"NE","NE","NE",2.133,"NE",392.903
"2020-02-17",1.225,"NE",85.534,21.585,26.613,3.383,"NE",85.867,31.583,5.51,16.076,"NE",72.582,"NE","NE",0.102,"NE","NE",23.842,0,20.269,0,0.247,58.454,288.217,0.006,"NE",104.15,63.672,0.007,7.902,1.45,"NE",0.001,"NE",6.793,"NE",925.07
"2020-02-18",1.438,"NE",29.809,17.624,44.093,4.191,"NE",102.625,49.025,5.834,7.558,"NE",77.704,"NE","NE",0.009,"NE",1.65,43.87,0,25.157,0,1.228,51.126,284.352,0,"NE",123.701,51.174,0.007,8.286,0.029,"NE",0.001,"NE",5.098,"NE",935.589
"2020-02-19",0.75,"NE",19.872,25.125,77.483,7.095,"NE",133.73,31.834,5.615,14.791,"NE",74.767,155.37,"NE",0.161,"NE",0.46,107.189,0.006,52.959,"NE",1.066,78.409,241.751,0,"NE",98.444,48.127,0.007,9.763,2.865,"NE",0.001,"NE",5.793,"NE",1193.433
"2020-02-20",1.491,"NE",107.435,10.217,31.569,1.76,"NE",61.192,17.109,4.787,11.011,"NE",73.695,3.4,"NE",0.005,"NE",0.059,26.874,0.066,77.846,"NE",0.955,45.804,229.99,0,"NE",61.954,61.125,0.007,8.727,1.92,"NE",0.001,"NE",4.325,"NE",843.324
"2020-02-21",0.87,"NE",58.061,10.492,21.224,4.945,"NE",60.482,13.146,6.338,7.549,"NE",31.867,1.92,"NE",0.008,"NE",0.035,9.236,0,63.163,"NE",0.775,30.741,140.352,0,"NE",65.37,46.159,0.007,10.094,2.587,"NE",0.001,"NE",3.623,"NE",589.045
"2020-02-22",0.129,"NE",0.778,1.117,1.276,2.27,"NE",9.565,0.752,4.984,0.91,"NE",11.229,0.35,"NE",0.004,"NE",0.003,2.937,0,37.975,"NE",0,4.847,25.208,0,"NE",20.383,45.556,0.007,0.775,0.002,"NE",0.001,"NE",0.89,"NE",171.948
"2020-02-23",0.307,"NE",1.187,1.587,9.606,1.051,"NE",27.804,8.604,1.719,0.166,"NE",21.003,1.88,"NE",0,"NE",0.006,6.982,0,0.669,"NE",0.145,7.832,42.174,0,"NE",44.411,45.597,0.007,0.742,0,"NE",0.001,"NE",1.327,"NE",224.807
"2020-02-24",0.477,"NE",1.209,8.388,17.911,1.871,"NE",48.022,7.774,3.852,0.615,"NE",14.122,2.22,"NE",0.001,"NE",0.141,14.787,0,1.005,"NE",0.073,19.971,45.502,0,"NE",36.92,27.79,0.007,0.763,0.059,"NE",0.001,"NE",1.845,"NE",255.326
"2020-02-25",0.459,"NE",2.774,6.301,45.382,0.767,"NE",27.143,13.797,4.592,0.627,"NE",40.375,2.95,"NE",0,"NE",0.175,20.326,0,1.204,"NE",0.209,24.472,92.195,0,"NE",28.135,27.747,0.007,0.807,0.076,"NE",0.001,"NE",1.105,"NE",341.626
"2020-02-26",1.15,"NE",30.89,30.039,83.548,16.504,"NE",96.652,28.85,12.997,6.004,0.03,115.723,170.65,"NE",0.148,"NE",0.168,45.493,0,46.943,"NE",0.568,81.904,337.973,0.004,"NE",70.645,30.47,0.007,4.245,1.649,"NE",0.001,"NE",6.582,"NE",1219.837
"2020-02-27",1.765,"NE",107.806,30.159,62.747,5.648,"NE",106.26,13.047,4.716,40.162,"NE",78.83,5.54,0.016,0,"NE",0.079,27.986,0.058,75.423,"NE",0.054,79.864,294.08,0.002,"NE",53.297,79.209,0.007,7.697,0.693,"NE",0.001,"NE",4.599,"NE",1079.745
"2020-02-28",0.808,"NE",39.276,15.614,92.584,11.696,"NE",110.475,20.973,10.991,34.567,"NE",67.268,156.67,0.074,0.023,"NE",0.453,22.744,0,30.942,"NE",0.349,54.831,172.766,0,"NE",35.904,50.053,0.007,8.99,2.066,"NE",0.001,"NE",5.604,"NE",945.729
"2020-02-29",0.308,"NE",0.622,3.284,17.965,2.463,"NE",32.799,0.852,2.677,0.645,0.019,18.866,1.37,"NE",0.027,"NE",0.005,3.028,0,2.002,"NE",0.031,8.863,36.807,0.001,"NE",16.627,48.705,0.007,0.774,0.161,"NE","NE","NE",0.46,"NE",199.368
"2020-03-01",0.259,"NE",1.656,4.409,17.158,2.065,"NE",40.138,6.349,2.26,1.978,0.002,12.322,2.93,"NE",0.113,"NE",0.052,9.304,0,0.796,"NE",0.119,20.289,73.765,0,"NE",21.714,48.767,0.007,0.775,0.016,"NE","NE","NE",1.564,"NE",268.807
"2020-03-02",2.083,"NE",39.558,14.882,47.863,1.015,"NE",84.188,20.532,3.931,12.07,"NE",60.32,207.91,0.019,0.084,"NE",0.093,41.376,0.049,1.165,"NE",0.185,52.017,198.838,0.002,"NE",41.832,47.419,0.007,11.783,3.167,"NE",0.065,"NE",4.393,"NE",896.846
"2020-03-03",0.677,"NE",40.856,11.931,54.445,2.886,"NE",72.477,20.881,6.88,17.279,0,39.665,208.61,0.009,0.023,"NE",0.229,29.055,0,26.464,"NE",11.224,37.075,136.887,0,"NE",47.432,98.189,0.007,10.227,0.07,"NE",0.065,"NE",4.456,"NE",877.999
"2020-03-04",1.842,"NE",13.79,15.241,70.266,1.125,"NE",67.708,7.174,8.72,10.123,"NE",28.176,125.04,0.001,0.012,"NE",0.007,8.894,0.064,20.188,"NE",1.37,19.186,150.172,0.002,"NE",57.399,67.655,0.007,10.401,1.208,"NE",0.065,"NE",2.567,"NE",688.403
"2020-03-05",2.738,"NE",13.753,44.683,73.119,8.205,"NE",155.96,24.438,6.592,5.771,0.002,71.705,230.02,0.113,0.394,"NE",0.248,37.723,0,75.597,"NE",11.211,51.954,243.276,0,"NE",153.013,64.499,0.007,12.515,3.224,"NE",0.011,"NE",5.275,"NE",1296.046
"2020-03-06",1.273,"NE",2.505,18.992,53.389,3.421,"NE",76.928,14.476,7.772,20.611,0.001,47.484,114.12,"NE",0.022,"NE",0.013,32.132,0,75.465,"NE",0.901,30.131,180.382,0,"NE",109.062,58.534,0.007,15.982,0.133,"NE",0.011,"NE",3.986,"NE",867.733
"2020-03-07",0.312,"NE",0.987,6.252,22.651,0.471,"NE",34.086,2.369,2.845,2.027,"NE",33.445,3.99,"NE",0.203,"NE",0.173,9.101,0,0.965,"NE",0.385,10.533,45.448,0,"NE",51.433,58.342,0.007,0.782,0.785,"NE",0.011,"NE",1.058,"NE",288.661
"2020-03-08",0.339,"NE",9.53,9.584,33.794,9.315,"NE",58.823,23.524,2.835,1.792,0.002,61.658,47.29,"NE",0.006,"NE",0.065,54.221,0,1.441,"NE",3.454,41.857,155.433,0,"NE",126.961,58.439,0.007,1.599,1.683,"NE","NE","NE",2.282,"NE",705.934
"2020-03-09",1.372,"NE",116.524,46.754,67.75,22.94,"NE",174.671,46.365,5.689,11.475,0.002,150.033,200.05,0.105,0.641,"NE",0.57,61.635,0,1.83,"NE",2.434,79.702,502.67,0.059,"NE",255.585,144.984,0.007,4.68,7.127,"NE",0.024,"NE",8.057,"NE",1913.735
"2020-03-10",2.156,"NE",83.05,18.687,55.193,6.638,"NE",101.024,37.435,6.865,25.027,0.001,102.442,190.07,0.04,0.109,"NE",0.12,72.582,0,62.895,"NE",0.933,82.466,298.494,0,"NE",104.015,128.506,0.007,4.337,2.713,"NE",0.024,"NE",5.07,"NE",1390.899
"2020-03-11",1.568,"NE",30.039,17.308,77.851,4.413,"NE",89.635,21.581,6.044,11.957,0.059,78.962,154.08,0.001,0.046,"NE",0.214,29.421,0,64.227,"NE",0.635,78.971,228.074,0,"NE",124.825,86.413,0.007,9.536,1.553,"NE",0.024,"NE",4.402,"NE",1121.846
"2020-03-12",2.741,"NE",180.463,80.119,175.521,66.594,"NE",378.612,70.07,12.303,36.841,0.475,358.161,71.53,0.177,0.142,"NE",4.377,197.398,0.034,66.734,"NE",2.974,280.367,1089.199,0.083,"NE",481.911,149.129,0.007,2.924,14.509,"NE",0.024,"NE",16.167,"NE",3739.586
"2020-03-13",3.039,"NE",118.947,112.68,136.554,67.708,"NE",423.756,69.868,12.406,27.737,0.165,389.129,225.27,0.013,1.437,"NE",2.825,228.365,0.004,55.478,"NE",39.066,262.066,1378.037,0.019,"NE",498.172,181.808,0.007,2.027,10.657,"NE",0.085,"NE",21.769,"NE",4269.094
"2020-03-14",0.67,"NE",7.816,22.11,38.997,8.237,"NE",101.571,15.834,2.377,2.888,"NE",97.192,11.66,"NE",0.097,"NE",2.34,51.254,0,7.904,"NE",1.786,37.9,192.041,0,"NE",195.565,178.951,0.007,0.741,1.109,"NE",0.085,"NE",1.827,"NE",980.959
"2020-03-15",0.141,"NE",4.539,30.421,25.157,1.692,"NE",68.952,13.238,2.37,3.328,0.005,62.879,8.26,"NE",0.174,"NE",0.84,23.159,0,15.908,"NE",0.649,39.586,173.313,0,"NE",161.278,0.077,0.007,1.085,1.589,"NE",0.085,"NE",1.925,"NE",640.657
"2020-03-16",3.213,"NE",102.214,67.231,136.274,22.457,"NE",259.931,44.986,9.88,13.739,0.001,191.262,195.46,0.007,1.345,"NE",1.2,197.498,0.004,57.509,"NE",0.373,217.559,734.617,0,"NE",324.149,185.462,0.007,8.054,5.488,"NE",0.085,"NE",9.796,"NE",2789.801
"2020-03-17",2.523,"NE",17.121,28.138,103.247,15.257,"NE",215.254,20.05,8.342,17.329,"NE",105.985,227.19,0.002,0.155,"NE",2.017,53.742,0,39.157,"NE",0.497,88.083,412.776,0.019,"NE",265.573,24.732,0.007,10.764,0.434,"NE",0.085,"NE",5.469,"NE",1663.948
"2020-03-18",1.179,"NE",10.42,31.013,112.527,19.791,"NE",236.121,15.883,8.872,4.543,0,94.791,200.21,0.001,0.042,"NE",0.471,82.788,0,6.288,"NE",1.855,73.066,299.149,0.095,"NE",357.457,113.691,0.007,7.744,1.388,"NE",0.085,"NE",5.737,"NE",1685.214
"2020-03-19",1.725,"NE",14.286,53.728,131.202,24.71,"NE",336.285,48.49,8.428,14.503,0.003,227.891,201.87,0.008,0.33,"NE",1.315,129.719,0,12.26,"NE",5.293,149.98,777.174,0,"NE",395.221,107.37,0.007,5.811,4.28,"NE",0.085,"NE",12.39,"NE",2664.364
"2020-03-20",1.727,"NE",20.088,53.992,130.572,27.716,"NE",283.745,47.421,10,13.565,0.017,228.347,232.32,0.12,0.348,"NE",0.556,166.17,0,11.014,"NE",1.31,151.231,724.389,0.002,"NE",456.581,52.049,0.007,5.368,2.673,"NE",0.085,"NE",6.566,"NE",2627.979
"2020-03-21",0.516,"NE",8.4,12.862,24.563,5.524,"NE",100.962,6.56,2.808,6.199,"NE",44.642,6.31,"NE",0.004,"NE",0.629,37.87,0,3.684,"NE",0.469,31.158,139.982,0,"NE",181.161,48.795,0.007,0.991,0.104,"NE",0.085,"NE",1.495,"NE",665.78
"2020-03-22",1.31,"NE",4.263,6.956,35.709,2.828,"NE",101.041,6.432,2.936,4.296,"NE",52.732,1.74,"NE",0,"NE",0.153,41.148,0,2.583,"NE",0.192,23.546,118.479,0,"NE",179.082,48.982,0.007,0.718,0.039,"NE","NE","NE",1.651,"NE",636.823
